﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1359,http://biblioteca.literaturalosrios.cl/items/show/1359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caballo de Proa - Edición Facsimilar Completa 1981 - 2013",,"En este volumen Gabriela Urrutia y Daniela Hermosilla presentan la edición facsimilar de la revista literaria Caballo de Proa, editada y autopublicada originalmente entre 1981 y 2013 por el escritor Pedro Guillermo Jara. El trabajo de recopilación se propone como un libro de consulta o un instrumento de investigación para quienes busquen acercarse a la memoria colectiva de la importante escena cultural valdiviana, en un período de tiempo que incluye hitos históricos relevantes como la dictadura militar, el cierre del Instituto de Artes de la Universidad Austral de Chile y la vuelta a la democracia. Se trata de una edición que se constituye como una primera fuente historiográfica para el estudio y libre activación de las historias escritas en estas páginas.","Jara, Pedro Guillermo ",,"El Kultrún",2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/94cb683ea50107f4fc24c27e8d9c4679.jpg,,Narrativa,1,0
1337,http://biblioteca.literaturalosrios.cl/items/show/1337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Café Pushkin",,"La extensa obra literaria de Clemente Riedemann se compone mayormente de poesía (aunque no le son extraños el ensayo, la crónica y la crítica) en su forma versificada convencional que culminó en ""Karra Maw'n"", su primer libro, título iniciador de la corriente que un crítico denominó ""etnocultural"", debido a su fusión y discusión fundacional de las tres fuentes culturales principales (española, germánica y mapuche) del mestizaje de buena parte del territorio suraustral de Chile. No obstante, casi desde aquel primer texto viene incorporando una prosa libre e imaginativa, marcada tanto por frecuentes relámpagos líricos como por un humor punzante y una lengua coloquial que registra giros y ritmos idiomáticos que sostienen su incuestionable tono familiar y dialogante con el lector. ""Café Pushkin"" es el corolario de ese tránsito e instalación en una prosa desenfadada, humorística y liviana pero a la vez incisiva en su exploración del espíritu de sus personajes. Estos, identificados con animales que no ocultan su humanidad cruzada por el impacto de la cultura (si pudiéramos llamarla así) del libre mercado, el consumo y el individualismo, dialogan y reflexionan sobre sus vidas personales en todos sus ámbitos: el trabajo, el erotismo, la amistad, la soledad o el encuentro.","Riedemann, Clemente",,"El Kultrún",2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/e380e6f4f2a5ce6f6acae5f42d9d078d.jpg,,Narrativa,1,0
1333,http://biblioteca.literaturalosrios.cl/items/show/1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hijas de la Angustia",,"Hijas de la angustia es una novela breve pero intensa. Narrada como una metáfora que describe el contexto de nuestro país en 1987 y, la marginalidad que vive el clan familiar, encabezado por la Mami Chela. Una anciana autoritaria que representa la dictadura. El relato avanza como una trenza que alterna las hebras de la tragedia del clan de la Mami Chela (Laura, Pilar, Dolores, Eugenia, Nadia, Paulo), con el escenario político de la época (ollas comunes, protestas, redadas militares) y la destrucción del entramado social (consumo y consumismo). Este libro describe cómo una mujer tensionada entre sus esfuerzos laborales, sus fantasmas personales y la violencia que la rodea, intenta desprenderse de aquella impronta asfixiante.

Fuente: Revista Lector Reseñas: https://www.lector.cl/hijas-de-la-angustia-de-lilia-
hernandez-vergara-una-mirada-de-memoria-y-resistencia/","Hernández Vergara, Lilia",,"El Kultrún",2023,,,,,,,,,,,,,"Lilia Hernández Vergara (Santiago, Chile, 1971). Licenciada en Educación y Profesora de Castellano (UMCE). Estudió Psicología (UNED). Participó en el proyecto de investigación La importancia de la narración en la enseñanza de la literatura y de la historia en la formación docente, en Universidad Nacional de la Patagonia Austral, Caleta Olivia. Desde el año 2004 estuvo radicada en la Patagonia Argentina, donde formó parte de la Agrupación Literaria Unicornio. El 2007 se trasladó a San Juan, donde lanzó su primer libro La Carta Póstuma. Ensayo sobre las voces chilenas del suicidio (2008) Buenos Aires: Editorial Dunken, obteniendo distinción de Sociedad Argentina de Escritores (SADE-San Juan). El año 2010 vuelve a La Serena, donde obtiene el Premio Fondo Editorial Manuel Concha, otorgado por la Municipalidad de La Serena, lo que le permite editar su segundo libro Ficciones detrás del espejo (2011). Ha participado en Antologías, como: Plata de Luna (2011, Puerto San Julián), Antología V Encuentro Internacional comunitario de Escritores (2009, San Juan), Parque Mapocho (2008, Santiago), La Voz de la Palabra (2008, Madrid), Nueva Literatura Argentina (2006, Buenos Aires), Letras Argentinas de Hoy II (2005, Buenos Aires), Antología CD Inéditos (2005, Buenos Aires), QVADERNS de POESÍA (2005, Barcelona) y Cómplices a Media Tinta (2000, Curicó). Tiene textos inéditos y proyectos de publicación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5c227106d3f193820d4bc36aff2177b1.jpg,Text,Narrativa,1,0
1173,http://biblioteca.literaturalosrios.cl/items/show/1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flora Marina Antártica",,"Flora Marina Antártica, patrimonio de la diversidad es un hermoso libro, publicado por Kultrún y que consta de un cuerpo propiamente literario y uno eminentemente gráfico. En el primero, se reseña la investigación en la flora antártica, para luego explicar qé son las macroalgas, sus hábitat y estructuras comunitarias, la fauna que se les asocia para cerrar con su importancia en el cambio climático y los desafíos tendientes a su estudio y conservación. El segundo cuerpo está dedicado a un notable registro fotográfico de la flora y fauna antárticas.","Gómez, Iván",,"El Kultrún",2015,,,,,,,,,,"Científicos y Técnicos",,,"El Dr. Gómez estudio Licenciatura en Ciencias biológicas y cursó un Magíster en Ciencias, mención Botánica en la Universidad Austral de Chile. Becado en Bremen obtuvo allí su doctorado en Ciencias Naturales. Investigador internacional especializado en algas marinas ha participado en siete expediciones antárticas realizando a la vez docencia de pre y post grado en la UACH. estudio Licenciatura en Ciencias biológicas y cursó un Magíster en Ciencias, mención Botánica en la Universidad Austral de Chile. Becado en Bremen obtuvo allí su doctorado en Ciencias Naturales. Investigador internacional especializado en algas marinas ha participado en siete expediciones antárticas realizando a la vez docencia de pre y post grado en la UACH.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4f1b7f6e43784e4cd76023fe1db1f4d6.jpg,Text,Referencia,1,1
1155,http://biblioteca.literaturalosrios.cl/items/show/1155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Provinciana en Colores",,"Recopila el trabajo poético que durante 10 años la escritora y poeta Camila Almendra    Dice la autora: ""He cocinado estos textos a lo largo de diez años en territorios encontrados desde el habla, otros convidados de curiosa y obligados por mala suerte. Encontrarás: mi casa y las contiguas; arrayanes y un pino; las casas del barrio alto al barrio fino; lof de mis ñañas e iglesias; comunas pequeñas y grandes metrópolis. […] Mi boca entremezcló lenguas, comidas, viajes, codificaciones, internet y barro. […]Vamos por las páginas en una distopía, picunta, límbica desregulada y espiritual. Hablar de la creación propia, siento que pierde el chiste. ¿Qué quiso decir la autora? Espero no estar para que me preguntes.","Almendra, Camila",,"El Kultrún",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/06dadb7939216d72fba1497b707ab3af.png,Text,"Poesía ",1,1
1149,http://biblioteca.literaturalosrios.cl/items/show/1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras Completas Maha Vial",,"Maha Vial, como pocos, literalmente fue escribiéndose a sí misma, línea a línea, palabra a palabra: 25 años después de ese solitario y deseante, esperanzado verso inaugural de Sexilio, «sexo y libertad despertarán en el mismo lecho», dirá –ya asediada su carne por el cáncer– con lacónica y punzante precisión en ese autorretrato del primer párrafo de Cuerpo: «este saco de palabras luchando por ser».  En esta antología se reúnen sus siete libros publicados, enriquecidos significativamente por otros ocho inéditos, configurando así una obra de enorme amplitud temática, orientaciones y visiones de mundo, de los distintos ámbitos de su experiencia conflictiva con la actualidad histórica que debió vivir.  Se conforma así una figura poética, una obra y una creadora literaria de una estatura y complejidad muy superiores a lo que se ha conocido de ella hasta ahora; una adelantada incómoda, ardua por lo que problematiza –los arbitrarios culturales sobre toda clase de binarismo y, especialmente, sobre la «feminidad autoral»–, y feroz por lo que arroja: la insania, el cuerpo y el sexuar como espacios cardinales de todas las batallas libertarias.","Vial, Maha",,"El Kultrún",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/792880a52d275009558dcb4042954c19.png,Text,"Poesía ",1,1
1144,http://biblioteca.literaturalosrios.cl/items/show/1144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Breviario,,"Clemente Riedemann    Libro ""litúrgico"" que tributa a la literatura, a autores y lectores, pero en el que cualquiera podrá encontrar resonancias personales. Su atractivo se debe en parte a su cadencia musical; pero su belleza radica también en su carácter de ""ars poetica"" o ""ars vivendi"", según las que el autor escribe su propia vida. A ratos elegíaco, profético o coloquial, en el tono desenfadado e íntimo con que arropa cada tema, es un compendio de asuntos de los cuales Riedemann rinde cuenta periódica: hitos conmovedores, momentos de iluminación y ternura en el áspero sendero hacia aquello que llamamos si no ""alegría"" o ""felicidad"", al menos la tranquila y amorosa aceptación de la vida en toda su ""plenitud"".","Riedemann, Clemente",,"El Kultrún",2021,,,,,,,,,,,,,,,"Dice Clemente Riedemann que este es  que tributa a la literatura>>, pero que personas ajenas al mundo literario también encontraran en el .    Así me parece y ello se debe en parte a su cadencia, a su música; pero su belleza radica también, creo, en su carácter de ars poética o ars vivendi, no solo para escribir su propia vida, sino de un modo ejemplar.    A ratos alegórico, coloquial, profético –siempre en el tono desenfadado e íntimo con que arropa cada tema-, es este efectivamente un breviario, un compendio de asuntos de los cuales Clemente rinde cuenta periódica: hitos conmovedores, mujeres, lugares, compañeros de ruta, momentos de iluminación y ternura en el áspero sendero hacia aquello que ( a falta de otros nombres) llamamos si no alegría o felicidad, al menos la tranquilidad y amorosa aceptación de la vida en toda su plenitud.    José Mariquina, Marques de Putabla.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3f23aa1227672d63dcffcecb6ba6db48.png,Text,"Poesía ",1,1
1142,http://biblioteca.literaturalosrios.cl/items/show/1142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Primavera de Octubre",,"Poemario de Alvaro Pereira","Pereira, Alvaro",,"El Kultrún",2020,,,,,,,,,,,,,"Pereira, ílvaro, 1980-, Chileno. Escritor. Psicólogo y licenciado en psicología. N. en Santiago de Chile en 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d47741873727f19a7ef3a4f90a916645.png,Text,"Poesía ",1,1
1126,http://biblioteca.literaturalosrios.cl/items/show/1126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Águila Hembra",,"Ana Rosa Bustamante","Bustamante, Ana Rosa",,"El Kultrún",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f842a47fb5f88fa03f1fc9670e032aba.jpg,Text,"Poesía ",1,1
1125,http://biblioteca.literaturalosrios.cl/items/show/1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuerza Bruta",,"Poemario de Maha Vial    Economía de medios y precisión, de un lado; del otro, expansión del significado y alcance cada vez mayor de la voz ... desde los asuntos externos hacia intramuros, al terreno doliente, a la carne viva de la propia persona. Ese ha sido al menos el camino de la escritura de Maha Vial: una trayectoria ascendente de afinamiento de sus recursos poéticos, marcados cada vez más por una sobriedad que, no obstante, multiplica su fuerza expresiva.","Vial, Maha",,"El Kultrún",2019,,,,,,,,,,,,,"Maha Vial, Valdivia, 1955.  Destacada figura de la escena literaria y teatral del sur, su poesía transgresora ha tenido un desarrollo incontenible a partir de su primer libro La cuerda floja. La obra de Vial destaca por la trascendencia de la corporalidad femenina y su rebelde posición ante el patriarcado. La cruda exposición del dolor, no tan solo corporal sino social y existencial, así como la consecuencia de sus ideas políticas manifestadas en este terreno, dan origen a una obra desgarrada y desgarradora. Ha sabido conjugar la poesía con una intensa actividad teatral la que la ha llevado a ser considerada la actriz por excelencia de la escena valdiviana.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c8bb96a7bfd5272510c5f048af4b46f7.png,Text,"Poesía ",1,1
